2017-10-04,7:00 PM,Toronto Maple Leafs,Winnipeg Jets
2017-10-04,8:00 PM,St. Louis Blues,Pittsburgh Penguins
2017-10-04,10:00 PM,Calgary Flames,Edmonton Oilers
2017-10-04,10:30 PM,Philadelphia Flyers,San Jose Sharks
2017-10-05,7:00 PM,Nashville Predators,Boston Bruins
2017-10-05,7:00 PM,Montreal Canadiens,Buffalo Sabres
2017-10-05,7:00 PM,Colorado Avalanche,New York Rangers
2017-10-05,7:30 PM,Washington Capitals,Ottawa Senators
2017-10-05,7:30 PM,Minnesota Wild,Detroit Red Wings
2017-10-05,8:30 PM,Pittsburgh Penguins,Chicago Blackhawks
2017-10-05,10:00 PM,Arizona Coyotes,Anaheim Ducks
2017-10-05,10:30 PM,Philadelphia Flyers,Los Angeles Kings
2017-10-06,7:00 PM,New York Islanders,Columbus Blue Jackets
2017-10-06,7:30 PM,Florida Panthers,Tampa Bay Lightning
2017-10-06,8:30 PM,Vegas Golden Knights,Dallas Stars
2017-10-07,7:00 PM,New York Rangers,Toronto Maple Leafs
2017-10-07,7:00 PM,Detroit Red Wings,Ottawa Senators
2017-10-07,7:00 PM,Tampa Bay Lightning,Florida Panthers
2017-10-07,7:00 PM,Colorado Avalanche,New Jersey Devils
2017-10-07,7:00 PM,Buffalo Sabres,New York Islanders
2017-10-07,7:00 PM,Nashville Predators,Pittsburgh Penguins
2017-10-07,7:00 PM,Montreal Canadiens,Washington Capitals
2017-10-07,7:00 PM,Minnesota Wild,Carolina Hurricanes
2017-10-07,8:00 PM,Dallas Stars,St. Louis Blues
2017-10-07,8:30 PM,Columbus Blue Jackets,Chicago Blackhawks
2017-10-07,9:00 PM,Vegas Golden Knights,Arizona Coyotes
2017-10-07,10:00 PM,Edmonton Oilers,Vancouver Canucks
2017-10-07,10:00 PM,Philadelphia Flyers,Anaheim Ducks
2017-10-07,10:00 PM,Winnipeg Jets,Calgary Flames
2017-10-07,10:30 PM,Los Angeles Kings,San Jose Sharks
2017-10-08,7:00 PM,Montreal Canadiens,New York Rangers
2017-10-09,1:00 PM,Colorado Avalanche,Boston Bruins
2017-10-09,1:00 PM,St. Louis Blues,New York Islanders
2017-10-09,3:00 PM,New Jersey Devils,Buffalo Sabres
2017-10-09,7:00 PM,Chicago Blackhawks,Toronto Maple Leafs
2017-10-09,7:30 PM,Washington Capitals,Tampa Bay Lightning
2017-10-09,9:00 PM,Winnipeg Jets,Edmonton Oilers
2017-10-09,10:00 PM,Calgary Flames,Anaheim Ducks
2017-10-10,7:00 PM,St. Louis Blues,New York Rangers
2017-10-10,7:00 PM,Columbus Blue Jackets,Carolina Hurricanes
2017-10-10,7:30 PM,Chicago Blackhawks,Montreal Canadiens
2017-10-10,8:00 PM,Philadelphia Flyers,Nashville Predators
2017-10-10,8:30 PM,Detroit Red Wings,Dallas Stars
2017-10-10,10:00 PM,Ottawa Senators,Vancouver Canucks
2017-10-10,10:00 PM,Arizona Coyotes,Vegas Golden Knights
2017-10-11,7:30 PM,New Jersey Devils,Toronto Maple Leafs
2017-10-11,7:30 PM,Pittsburgh Penguins,Washington Capitals
2017-10-11,9:30 PM,Boston Bruins,Colorado Avalanche
2017-10-11,10:00 PM,New York Islanders,Anaheim Ducks
2017-10-11,10:30 PM,Calgary Flames,Los Angeles Kings
2017-10-12,7:30 PM,Pittsburgh Penguins,Tampa Bay Lightning
2017-10-12,7:30 PM,St. Louis Blues,Florida Panthers
2017-10-12,8:00 PM,Dallas Stars,Nashville Predators
2017-10-12,8:30 PM,Minnesota Wild,Chicago Blackhawks
2017-10-12,10:00 PM,Winnipeg Jets,Vancouver Canucks
2017-10-12,10:00 PM,Detroit Red Wings,Arizona Coyotes
2017-10-12,10:30 PM,Buffalo Sabres,San Jose Sharks
2017-10-13,7:00 PM,Washington Capitals,New Jersey Devils
2017-10-13,7:00 PM,New York Rangers,Columbus Blue Jackets
2017-10-13,9:00 PM,Anaheim Ducks,Colorado Avalanche
2017-10-13,9:00 PM,Ottawa Senators,Calgary Flames
